,,,,,,Income Statement by Location*,,,,,,,,,
,,,,,,,,,,,,,,,
Julian Charter Schools,,,,,,,,,July 2021 - June 2022,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,Segment Name,,,Filter Applied,,,,,,,,,,,
,Object,,,All,,,,,,,,,,,
,Unused,,,All,,,,,,,,,,,
,Location,,,All,,,,,,,,,,,
,Goal,,,All,,,,,,,,,,,
,Function,,,All,,,,,,,,,,,
,Site,,,All,,,,,,,,,,,
,Lcp,,,All,,,,,,,,,,,
,Fund,,,All,,,,,,,,,,,
,Restriction,,,1400,,,,,,,,,,,
,,,,,,,,,,,,,,,
,Account Code,Description,,,JCS,,Mountain Oaks,,,Pine Hills,Pine Valley,Manzanita,Cedar Cove,,Total
,8012,"LCFF, EPA Portion",,,"$895,256",,"$45,172",,,"$157,210","$36,352","$45,824","$34,542",,"$1,214,356"
,8019,EPA -Prior Year,,,"$6,529",,-,,,-,-,-,-,,"$6,529"
,Revenue Limit,,,,"$901,785",,"$45,172",,,"$157,210","$36,352","$45,824","$34,542",,"$1,220,885"
,Total Revenue,,,,"$901,785",,"$45,172",,,"$157,210","$36,352","$45,824","$34,542",,"$1,220,885"
,1100,Teachers' Salaries,,,"$627,689",,"$32,949",,,"$106,685","$28,597","$34,149","$23,854",,"$853,923"
,Certificated Salaries,,,,"$627,689",,"$32,949",,,"$106,685","$28,597","$34,149","$23,854",,"$853,923"
,Classified Salaries,,,,-,,,,,,,,,,-
,3101,State Teachers Retirement Employer Contribution,,,"$168,128",,"$5,575",,,"$17,971","$4,744","$5,700","$4,036",,"$206,154"
,3301,"OASDI/Medicare, Cert Position",,,"$8,956",,$466,,,"$1,474",$401,$491,$332,,"$12,120"
,3401,Health and Welfare Benefits,,,"$88,926",,"$5,738",,,"$29,699","$2,242","$5,094","$6,002",,"$137,700"
,3501,"State Unemployment Insurance, Cert Position",,,"$3,220",,$161,,,$508,$139,$169,$115,,"$4,312"
,3601,Worker Compensation,,,"$4,865",,$285,,,$873,$230,$222,$203,,"$6,677"
,Employee Benefits,,,,"$274,096",,"$12,223",,,"$50,525","$7,755","$11,675","$10,688",,"$366,962"
,Personnel Expenses,,,,"$901,785",,"$45,172",,,"$157,210","$36,352","$45,824","$34,542",,"$1,220,885"
,Books and Supplies,,,,-,,,,,,,,,,-
,Services & Other Operating Expenses,,,,-,,,,,,,,,,-
,Operational Expenses,,,,-,,,,,,,,,,-
,Total Expenses,,,,"$901,785",,"$45,172",,,"$157,210","$36,352","$45,824","$34,542",,"$1,220,885"
,Net Income,,,,-,,-,,,-,-,-,-,,-
